tp,50230126,2018-05-08T09:17:29Z,7.5,56,1,Contains Blacklisted Word - i have the same problem;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
ne,50230295,2018-05-08T09:26:12Z,4.5,125,1,Low Length;Possible Link Only;No Code Block;Low Rep;
ne,50230352,2018-05-08T09:29:42Z,5.5,54,25,Low Length;No Code Block;Non English Post - it;One Line only;Low Rep;
tp,50230431,2018-05-08T09:34:13Z,5.5,86,1,Contains Blacklisted Word - I have same problem;Low Length;No Code Block;One Line only;Low Rep;
tp,50228724,2018-05-08T07:58:23Z,5.0,120,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50230557,2018-05-08T09:40:45Z,5.0,159,1,Contains Blacklisted Word - How can i;Low Length;No Code Block;One Line only;Low Rep;
tp,50230522,2018-05-08T09:39:09Z,5.0,96,118,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50230750,2018-05-08T09:51:04Z,4.0,1087,12,Contains Blacklisted Word - i need;Contains ?;Low Rep;
ne,50230708,2018-05-08T09:48:58Z,4.5,216,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50228825,2018-05-08T08:03:22Z,5.0,141,1,Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - appreciated;
tn,50231172,2018-05-08T10:13:29Z,1.5,725,1,Contains ?;No Code Block;Low Rep;Contains Whitelisted Word - You can;
tp,50231259,2018-05-08T10:18:10Z,6.5,195,1,Contains ?;Low Length;No Code Block;Non English Post - de;One Line only;Low Rep;Unregistered User;
tn,50231367,2018-05-08T10:25:23Z,2.5,264,109,Contains Blacklisted Word - this tutorial;Low Length;No Code Block;Low Rep;Contains Whitelisted Word - You can;
tn,50231345,2018-05-08T10:23:46Z,3.5,130,21,Low Length;Possible Link Only;No Code Block;Low Rep;Contains Whitelisted Word - You can;
tn,50231257,2018-05-08T10:18:05Z,3.5,55,1,Low Length;No Code Block;One Line only;Low Rep;
tp,50230852,2018-05-08T09:56:40Z,7.5,181,1,Contains Blacklisted Word - help me;Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;Unregistered User;
tp,50231494,2018-05-08T10:32:29Z,5.5,76,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tn,50230520,2018-05-08T09:38:53Z,3.0,643,1,Contains Blacklisted Word - please help;Low Rep;
tp,50231757,2018-05-08T10:46:27Z,5.5,93,1,Contains ?;Low Length;No Code Block;One Line only;Piled symbols - !!;Low Rep;
tp,50232066,2018-05-08T11:03:50Z,7.0,49,1,Contains Blacklisted Word - how did you solve it;Ends with ?;Low Length;No Code Block;Low Rep;
tp,50231619,2018-05-08T10:39:31Z,5.5,246,1,Contains ?;Low Length;Possible Link Only;No Code Block;Low Rep;
tn,50231175,2018-05-08T10:13:33Z,3.5,286,1,Contains Blacklisted Word - i need;Low Length;Low Rep;
tp,50231379,2018-05-08T10:25:46Z,5.0,141,11,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50230995,2018-05-08T10:03:22Z,5.0,70,39,Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - Thank you;
tn,50230629,2018-05-08T09:44:41Z,2.5,121,1,Low Length;No Code Block;Low Rep;
tp,50230917,2018-05-08T09:59:32Z,4.0,290,1,Contains Blacklisted Word - How can i;Low Length;No Code Block;Low Rep;
tn,50232007,2018-05-08T11:00:53Z,3.0,51,166,Low Length;No Code Block;One Line only;Low Rep;
tp,50232474,2018-05-08T11:25:48Z,5.5,63,1,Contains Blacklisted Word - did you find any solution;Low Length;No Code Block;One Line only;Low Rep;
tp,50232536,2018-05-08T11:29:26Z,6.0,551,1,Contains Blacklisted Word - I am struggling;Contains ?;No Code Block;Low Rep;Starts with Keyword;
ne,50232413,2018-05-08T11:22:46Z,4.5,179,1,Low Length;No Code Block;Non English Post - da;Low Rep;
ne,50231484,2018-05-08T10:31:50Z,4.5,135,31,Low Length;No Code Block;Non English Post - fr;Low Rep;
tp,50232705,2018-05-08T11:39:31Z,4.5,190,1,Low Length;No Code Block;One Line only;Low Rep;Starts with Keyword;
tp,50232950,2018-05-08T11:52:23Z,4.5,1354,1,Contains Blacklisted Word - i need;Low Rep;Contains Salutation - Thanks in Advance;
tp,50233007,2018-05-08T11:55:31Z,4.5,3705,1,Contains Blacklisted Word - please help;No Code Block;Piled symbols - !!!;Low Rep;
ne,50233262,2018-05-08T12:09:07Z,4.0,302,1,Low Length;No Code Block;One Line only;Low Rep;Starts with Keyword;
tp,50233414,2018-05-08T12:15:50Z,6.5,65,1,Contains Blacklisted Word - solve this?;Contains ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50233548,2018-05-08T12:22:43Z,5.0,156,1,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
ne,50233553,2018-05-08T12:23:00Z,5.0,70,1,Low Length;No Code Block;One Line only;Low Rep;Starts with Keyword;
tp,50233716,2018-05-08T12:31:29Z,7.0,91,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;Starts with Keyword;
ne,50233745,2018-05-08T12:33:13Z,4.5,123,16,Low Length;No Code Block;One Line only;Low Rep;Starts with Keyword;
tp,50233756,2018-05-08T12:33:51Z,7.5,84,1,Contains ?;Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - Thanks in Advance;Starts with Keyword;
tp,50233823,2018-05-08T12:37:08Z,5.5,77,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50233808,2018-05-08T12:36:27Z,4.5,204,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tn,50234405,2018-05-08T13:07:33Z,1.5,145,6,Low Length;No Code Block;Low Rep;Contains Whitelisted Word - you can try;
tp,50234251,2018-05-08T12:59:32Z,7.5,37,1,Contains Blacklisted Word - did you solve;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50234929,2018-05-08T13:34:33Z,4.5,223,1,Contains Blacklisted Word - help me;Low Length;No Code Block;Low Rep;
tp,50235057,2018-05-08T13:39:49Z,4.0,161,1725,Contains ?;Low Length;No Code Block;Contains Salutation - Thank you;
tp,50235225,2018-05-08T13:47:22Z,7.0,182,8,Contains Blacklisted Word - But not working;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50235129,2018-05-08T13:42:56Z,4.5,200,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50235036,2018-05-08T13:38:56Z,9.0,53,1,Contains Blacklisted Word - please post;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;Starts with Keyword;
tp,50235419,2018-05-08T13:56:46Z,5.5,103,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
tp,50235617,2018-05-08T14:05:55Z,6.0,186,1,Ends with ?;Low Length;No Code Block;Piled symbols - ??;Low Rep;Unregistered User;
fp,50235562,2018-05-08T14:03:16Z,4.0,220,81,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50235679,2018-05-08T14:09:18Z,6.5,33,1,Low Length;No Code Block;One Line only;Piled symbols - !!;Low Rep;Contains Salutation - Thanks;Unregistered User;
tp,50235702,2018-05-08T14:10:07Z,4.5,125,1,Ends with ?;Low Length;No Code Block;Low Rep;
tp,50235698,2018-05-08T14:09:55Z,7.5,51,13,Contains Blacklisted Word - did you figure;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50235800,2018-05-08T14:15:19Z,5.5,42,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50235891,2018-05-08T14:19:24Z,4.5,216,1,Contains ?;Low Length;Low Rep;Starts with Keyword;
tp,50235921,2018-05-08T14:21:16Z,4.0,42,6,Contains ?;Low Length;No Code Block;Low Rep;
tp,50236148,2018-05-08T14:34:12Z,5.0,131,1,Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;
tp,50236370,2018-05-08T14:44:32Z,7.0,138,1,Ends with ?;Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
tp,50236218,2018-05-08T14:37:41Z,5.5,40,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50236596,2018-05-08T14:56:24Z,4.0,2084,6,Contains Blacklisted Word - doesnt work;Contains ?;Low Rep;
tp,50236538,2018-05-08T14:53:04Z,4.5,381,6,Contains Blacklisted Word - How can i;Contains ?;Low Length;Low Rep;
tp,50236687,2018-05-08T15:00:23Z,7.0,53,25,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;Starts with Keyword;
tp,50237145,2018-05-08T15:23:35Z,4.5,123,42,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50237029,2018-05-08T15:18:32Z,6.5,93,3,Contains Blacklisted Word - i have the same problem;Contains ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50237299,2018-05-08T15:30:44Z,5.0,112,1,Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thank you;
tp,50237483,2018-05-08T15:40:36Z,4.5,175,5246,Contains Blacklisted Word - Does anyone know;Contains ?;Low Length;No Code Block;
ne,50237735,2018-05-08T15:54:47Z,4.0,74,1,Low Length;No Code Block;Piled symbols - !!!!!;Low Rep;
tp,50237788,2018-05-08T15:57:17Z,5.0,112,6,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tn,50238051,2018-05-08T16:13:01Z,3.5,154,95,Contains Blacklisted Word - Any help;Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - appreciated;Self Answer;
tp,50238434,2018-05-08T16:36:25Z,5.0,30,870,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50238487,2018-05-08T16:40:21Z,7.5,144,1,Contains Blacklisted Word - this tutorial;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
tp,50238789,2018-05-08T16:59:26Z,6.5,284,1,Contains Blacklisted Word - help me;Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - Thanks in Advance;Unregistered User;
tp,50239492,2018-05-08T17:47:59Z,6.5,384,1,Contains Blacklisted Word - please help;Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thank you;
tp,50239462,2018-05-08T17:45:55Z,4.5,134,9,Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - Thanks;
tp,50239261,2018-05-08T17:31:06Z,4.0,257,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50238943,2018-05-08T17:08:45Z,5.0,111,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50238792,2018-05-08T16:59:38Z,5.5,34,6,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50239796,2018-05-08T18:09:23Z,5.5,102,1,Contains Blacklisted Word - i have the same problem;Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
tp,50239939,2018-05-08T18:18:45Z,5.5,53,1,Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - Thank you;Unregistered User;
tp,50240178,2018-05-08T18:33:46Z,5.5,230,1,Contains ?;Low Length;No Code Block;One Line only;Low Rep;Starts with Keyword;
tp,50240012,2018-05-08T18:23:51Z,4.5,96,1,Contains ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50240235,2018-05-08T18:36:42Z,4.0,134,445,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50240265,2018-05-08T18:38:28Z,4.5,146,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50240460,2018-05-08T18:51:28Z,6.5,299,1,Contains Blacklisted Word - this tutorial;Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
tp,50240669,2018-05-08T19:03:38Z,4.0,127,1,Low Length;No Code Block;Non English Post - bn;Low Rep;Unformatted Code;
tp,50240743,2018-05-08T19:09:06Z,7.5,44,11,Contains Blacklisted Word - did you solve;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50240741,2018-05-08T19:08:57Z,6.0,113,1,Contains Blacklisted Word - could you please;Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;
tp,50240367,2018-05-08T18:45:36Z,5.0,82,11,Low Length;No Code Block;One Line only;Low Rep;Starts with Keyword;
tp,50241043,2018-05-08T19:30:53Z,4.5,157,1,Contains Blacklisted Word - help me;Low Length;No Code Block;Low Rep;
tn,50240997,2018-05-08T19:27:57Z,-1.0,200,8,Low Length;No Code Block;One Line only;Low Rep;Self Answer;Contains Whitelisted Word - You can;
tn,50240902,2018-05-08T19:20:56Z,3.0,143,1,Low Length;No Code Block;One Line only;Low Rep;
tp,50241239,2018-05-08T19:45:56Z,5.5,57,3,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50241918,2018-05-08T20:36:51Z,4.5,125,26,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50242728,2018-05-08T21:49:40Z,4.5,136,1,Contains Blacklisted Word - How can i;Low Length;No Code Block;Low Rep;
tp,50243185,2018-05-08T22:39:42Z,4.5,498,1,Low Length;No Code Block;Non English Post - es;Low Rep;Unregistered User;
tp,50242553,2018-05-08T21:32:16Z,5.0,218,8,Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thanks in Advance;
tp,50243472,2018-05-08T23:20:31Z,4.0,195,11,Low Length;No Code Block;Low Rep;Contains Salutation - Thank you;
tp,50245141,2018-05-09T03:34:07Z,5.0,80,21,Low Length;No Code Block;One Line only;Low Rep;Starts with Keyword;
tp,50245176,2018-05-09T03:39:13Z,5.5,149,1,Contains Blacklisted Word - please help;Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
tp,50245072,2018-05-09T03:25:53Z,4.5,114,1,Low Length;Possible Link Only;No Code Block;Low Rep;
fp,50245011,2018-05-09T03:17:16Z,4.0,371,11,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50244906,2018-05-09T03:01:23Z,4.5,125,1,Contains Blacklisted Word - help me;Low Length;No Code Block;Low Rep;
tp,50244850,2018-05-09T02:52:31Z,7.0,232,6,Contains Blacklisted Word - can you please share;Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;
tp,50244830,2018-05-09T02:50:33Z,5.0,133,1,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
tp,50244696,2018-05-09T02:31:53Z,7.5,52,1,Contains Blacklisted Word - i need;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50244623,2018-05-09T02:20:33Z,5.0,165,48,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
tp,50244577,2018-05-09T02:13:28Z,6.5,229,1,Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thanks in Advance;Starts with Keyword;
tp,50244114,2018-05-09T01:03:44Z,5.0,165,1,Contains Blacklisted Word - please help;Low Length;No Code Block;Low Rep;Unregistered User;
fp,50243935,2018-05-09T00:34:24Z,5.5,457,26,Contains Blacklisted Word - Please let me know;Low Length;No Code Block;Low Rep;Contains Salutation - appreciated;
ne,50245220,2018-05-09T03:45:44Z,4.5,376,1,Contains Blacklisted Word - did not work;Contains ?;Low Length;Low Rep;
fp,50238386,2018-05-08T16:33:38Z,5.0,176,1,Contains Blacklisted Word - I have a similar problem;Low Length;No Code Block;One Line only;Low Rep;
tp,50241761,2018-05-08T20:24:42Z,5.0,289,6298,Contains Blacklisted Word - this article;Low Length;Possible Link Only;No Code Block;
tp,50245062,2018-05-09T03:24:05Z,4.5,161,1,Low Length;No Code Block;Low Rep;Starts with Keyword;Unregistered User;
tp,50220616,2018-05-07T18:46:45Z,4.5,248,1,Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - thx;
tp,50227573,2018-05-08T06:52:44Z,5.0,117,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
ne,50229395,2018-05-08T08:38:35Z,4.5,168,1,Low Length;Possible Link Only;No Code Block;Low Rep;
fp,50230597,2018-05-08T09:43:08Z,4.0,184,501,Ends with ?;Low Length;One Line only;Low Rep;
tp,50238685,2018-05-08T16:53:19Z,7.5,50,11,Contains Blacklisted Word - I have same problem;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50238877,2018-05-08T17:04:27Z,4.0,314,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50239589,2018-05-08T17:55:04Z,4.0,212,1,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;Contains Whitelisted Word - You can;
tp,50240234,2018-05-08T18:36:33Z,5.0,202,1,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
tp,50240476,2018-05-08T18:52:10Z,4.5,190,11,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50241433,2018-05-08T20:01:09Z,4.0,464,1,Low Length;No Code Block;One Line only;Low Rep;Starts with Keyword;
tp,50242182,2018-05-08T20:59:39Z,4.0,113,13353,Low Length;Possible Link Only;No Code Block;One Line only;
tp,50242623,2018-05-08T21:39:24Z,6.0,110,5,Ends with ?;Low Length;No Code Block;One Line only;Piled symbols - ??;Low Rep;
tp,50243694,2018-05-08T23:51:41Z,7.5,68,12,Contains Blacklisted Word - any solution;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50243763,2018-05-09T00:05:41Z,4.5,75,973,Ends with ?;Low Length;No Code Block;Low Rep;
tp,50245403,2018-05-09T04:13:06Z,4.0,1047,1,Contains Blacklisted Word - i need;No Code Block;Low Rep;Unregistered User;
tp,50245532,2018-05-09T04:30:14Z,8.0,116,1,Contains Blacklisted Word - help me;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;User @Lolidoze Mentioned;
tp,50245594,2018-05-09T04:36:13Z,4.0,371,1,Contains Blacklisted Word - i need;Low Length;No Code Block;Low Rep;
tp,50245616,2018-05-09T04:38:43Z,7.5,52,1,Contains Blacklisted Word - could you please;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50245639,2018-05-09T04:40:34Z,5.0,618,1,Contains Blacklisted Word - please help;Contains ?;No Code Block;Low Rep;Unregistered User;
tp,50245794,2018-05-09T04:59:03Z,5.5,169,26,Contains Blacklisted Word - I'm having the same problem;Contains ?;Low Length;No Code Block;Low Rep;
tp,50245747,2018-05-09T04:54:49Z,4.0,161,3,Contains ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50246062,2018-05-09T05:25:00Z,4.5,290,20,Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;
tn,50245441,2018-05-09T04:17:47Z,1.0,688,1,Low Rep;
tp,50246151,2018-05-09T05:33:52Z,4.0,120,1,Contains ?;Low Length;No Code Block;One Line only;Low Rep;
tn,50246143,2018-05-09T05:33:06Z,2.5,130,249,Low Length;No Code Block;One Line only;Low Rep;
tp,50246209,2018-05-09T05:39:28Z,6.5,100,1,Contains Blacklisted Word - i have the same problem;Ends with ?;Low Length;No Code Block;Low Rep;
tp,50246224,2018-05-09T05:40:47Z,6.0,157,1,Contains Blacklisted Word - please help;Contains ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50246387,2018-05-09T05:55:06Z,6.0,41,1,Low Length;No Code Block;Non English Post - so;One Line only;Low Rep;Unregistered User;
tp,50246462,2018-05-09T06:01:36Z,6.5,221,1,Low Length;Possible Link Only;No Code Block;Low Rep;Contains Salutation - Thank you;Unregistered User;
tp,50246694,2018-05-09T06:19:14Z,4.0,120,930,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50246077,2018-05-09T05:26:45Z,6.5,295,23,Contains Blacklisted Word - help me;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tn,50246886,2018-05-09T06:33:46Z,2.5,105,1,Low Length;No Code Block;Low Rep;
tp,50246612,2018-05-09T06:12:45Z,5.0,199,1,Contains Blacklisted Word - please help;Low Length;No Code Block;One Line only;Low Rep;
tp,50247051,2018-05-09T06:43:52Z,7.5,74,1,Contains Blacklisted Word - i am also facing the same issue;Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;
tn,50246008,2018-05-09T05:20:22Z,2.5,53,437,Low Length;No Code Block;Low Rep;
tn,50245999,2018-05-09T05:19:05Z,3.0,36,435,Low Length;No Code Block;One Line only;Low Rep;
tp,50247149,2018-05-09T06:49:59Z,7.0,182,6,Contains Blacklisted Word - How do I;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50247355,2018-05-09T07:03:33Z,4.0,144,1,Contains ?;Low Length;No Code Block;One Line only;Low Rep;
tn,50247378,2018-05-09T07:04:49Z,1.5,167,1,Low Length;No Code Block;Low Rep;Contains Whitelisted Word - You can;
tn,50247268,2018-05-09T06:58:26Z,1.5,194,1,Low Length;No Code Block;Low Rep;Contains Whitelisted Word - You can;
tp,50241846,2018-05-08T20:30:48Z,7.0,106,24,Contains Blacklisted Word - did you solve the problem;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;User @MaliciousHaru Mentioned;Contains Whitelisted Word - try to;
fp,50246073,2018-05-09T05:25:55Z,6.0,98,1,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;Unregistered User;
tp,50238738,2018-05-08T16:56:29Z,6.0,232,26,Low Length;Possible Link Only;No Code Block;Low Rep;Contains Salutation - Regards;
fp,50243966,2018-05-09T00:40:34Z,5.5,457,26,Contains Blacklisted Word - Please let me know;Low Length;No Code Block;Low Rep;Contains Salutation - appreciated;
tp,50243640,2018-05-08T23:45:22Z,5.5,35,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50237885,2018-05-08T16:02:41Z,5.0,181,48,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
fp,50225623,2018-05-08T04:00:46Z,4.0,65,1,Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
fp,50231073,2018-05-08T10:08:08Z,4.0,283,1,Low Length;Possible Link Only;No Code Block;Low Rep;
ne,50246689,2018-05-09T06:19:00Z,4.0,306,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50246472,2018-05-09T06:02:36Z,4.0,84,1,Low Length;Possible Link Only;No Code Block;Low Rep;Contains Whitelisted Word - You can;
ne,50238456,2018-05-08T16:37:48Z,4.0,63,1,Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
ne,50244381,2018-05-09T01:44:04Z,4.0,349,1,Low Length;No Code Block;Non English Post - hr;Low Rep;
ne,50247205,2018-05-09T06:54:26Z,4.5,166,1,Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;Unregistered User;
tp,50230994,2018-05-08T10:03:15Z,4.5,47,11,Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - Thanks;Unformatted Code;
fp,50236711,2018-05-08T15:01:45Z,4.5,192,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50234400,2018-05-08T13:07:25Z,4.5,1893,326,Contains Blacklisted Word - How can i;Ends with ?;Low Rep;
tp,50243568,2018-05-08T23:34:31Z,4.5,122,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50245518,2018-05-09T04:28:35Z,5.0,68,1,Low Length;No Code Block;Low Rep;Contains Salutation - Thank you;Unregistered User;
tp,50241261,2018-05-08T19:47:23Z,5.0,246,1,Contains Blacklisted Word - help me;Contains ?;Low Length;No Code Block;Low Rep;Unregistered User;Contains Whitelisted Word - try to;
fp,50248351,2018-05-09T08:00:21Z,4.0,314,16,Contains Blacklisted Word - I have the exact same problem;Low Length;No Code Block;Low Rep;
tp,50247677,2018-05-09T07:22:40Z,4.0,36,1,Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
tp,50247741,2018-05-09T07:26:09Z,5.5,531,8,Contains Blacklisted Word - Can I do;Ends with ?;No Code Block;Low Rep;
ne,50247790,2018-05-09T07:28:27Z,4.0,184,1,Low Length;Possible Link Only;No Code Block;Low Rep;Unregistered User;Contains Whitelisted Word - Workaround;
fp,50247906,2018-05-09T07:34:00Z,4.5,402,1,Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;
tp,50247931,2018-05-09T07:35:38Z,4.5,51,1,Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;
tp,50248134,2018-05-09T07:47:05Z,5.5,62,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50248296,2018-05-09T07:56:50Z,5.0,233,11,Contains ?;Low Length;No Code Block;One Line only;Piled symbols - !!;Low Rep;
tp,50248307,2018-05-09T07:57:23Z,7.0,227,1,Contains Blacklisted Word - How can i;Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Best Regards;
tn,50248080,2018-05-09T07:44:22Z,2.0,55,1,Low Length;No Code Block;Low Rep;Contains Whitelisted Word - you can try;
tp,50243638,2018-05-08T23:44:49Z,4.5,167,1,Contains Blacklisted Word - its not working;Low Length;No Code Block;Low Rep;
tp,50248768,2018-05-09T08:27:04Z,4.0,51,1,Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
tp,50248873,2018-05-09T08:33:54Z,7.0,127,1,Contains Blacklisted Word - could you please;Low Length;No Code Block;Low Rep;Contains Salutation - Regards;User @Tom Mentioned;
